Date;Financial instrument group;Cnt_Order;Cnt_Trades;Aggregate value  [EUR];Cnt_Cancels;Cnt_Amendments;Median_Trade_Size [EUR];Median_OrderSize [EUR];Cnt_Marketmaker
02.10.2018;EZFTZQVVB1C8;2;2;2284800.36;kein Quotensystem;-;1142400.18;1142400.18;0
02.10.2018;EZQVHMPM9MP8;2;2;228480.04;kein Quotensystem;-;114240.02;114240.02;0
02.10.2018;EZR98BL62R84;2;2;228480.04;kein Quotensystem;-;114240.02;114240.02;0
02.10.2018;EZ233ZH4D415;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ2KLNVLGZ16;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ2RJT1C0SM1;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ38KRC1PMC4;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ3YK25MRQ61;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ455PFYBYS0;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ56F6GD93L6;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ624M551F91;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ6FYKXCS879;2;2;2711549.26;kein Quotensystem;-;1355774.63;1355774.63;0
02.10.2018;EZ6TB8MD2276;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ73Z4Z3RKC5;2;2;4563764.64;kein Quotensystem;-;2281882.32;2281882.32;0
02.10.2018;EZ74T1DK49X8;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ7GDBKN80L2;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ8CBJW7GP07;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ8M8PP3D183;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ9CWRK6VTB9;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ9YK7BQ7C67;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZ9ZD1G7ZGD4;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZM0ZX6FH5B8;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZN0JRBT8418;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZRCMS3M9CP4;1;1;0;kein Quotensystem;-;0;0;0
02.10.2018;EZV4B2VVJ7R6;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ1HQDPCQ828;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ51PMMJ4NR6;4;4;187490.76;kein Quotensystem;-;41347.35;41347.35;0
03.10.2018;EZ54CYGNB5F3;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ7DSDTRD6P3;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ8SSS4SSFB2;2;2;529492.74;kein Quotensystem;-;264746.37;264746.37;0
03.10.2018;EZJ1P523H0V1;2;2;51242.14;kein Quotensystem;-;25621.07;25621.07;0
03.10.2018;EZZTW46J5QL6;3;3;752568.44;kein Quotensystem;-;250777.29;250777.29;0
03.10.2018;EZ6W89SY0DN0;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ7WS73HJ3K4;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ9502H0THG7;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ18FC01X4S5;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ1QJKZBQ887;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ1SR96QWPK6;2;2;1884802.25;kein Quotensystem;-;942401.125;942401.125;0
03.10.2018;EZ233ZH4D415;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ2GK8SJQC08;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ2JVHND50V3;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ2Q11RRDG72;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ2RJT1C0SM1;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ35P0412LM7;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ37RRBTZPN6;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ3NJ9YBRZ21;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ3NK4Y8FVJ9;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ41CTDZYPL6;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ43C46D4456;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ455PFYBYS0;5;5;2229403.91;kein Quotensystem;-;208008.32;208008.32;0
03.10.2018;EZ49BLXM45J7;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ4BVLWVT885;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ4GNV0KHK27;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ4NJGMD3190;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ586Z8D7F42;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ58LBHRSFX5;2;2;145622.76;kein Quotensystem;-;72811.38;72811.38;0
03.10.2018;EZ5M87ZF5TY1;4;4;1007216.82;kein Quotensystem;-;73465.86;73465.86;0
03.10.2018;EZ5QJ8S31NG8;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ5WPM65NMS6;2;2;7866250.67;kein Quotensystem;-;3933125.335;3933125.335;0
03.10.2018;EZ6JFRDG2K12;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ79LNRJXSH8;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ8RC6TX5Q63;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ8RWCWZH307;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZ8ZHK7JK1X1;3;3;20571000;kein Quotensystem;-;8307000;8307000;0
03.10.2018;EZ9GPVYFP0K6;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZB9M5HFDPW3;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZFRHBVMCQD1;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZH80FW1FYV2;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZV0R90L9GD7;2;2;210175.07;kein Quotensystem;-;105087.535;105087.535;0
03.10.2018;EZV4B2VVJ7R6;1;1;0;kein Quotensystem;-;0;0;0
03.10.2018;EZVYNBRHMNP0;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ1TY6BY4143;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ1WHXZ39W22;2;2;255.5;kein Quotensystem;-;127.75;127.75;0
04.10.2018;EZ2HLYB3KB96;5;5;3081837;kein Quotensystem;-;224447.51;224447.51;0
04.10.2018;EZ3M0FLVLV26;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ51PMMJ4NR6;2;2;239626.08;kein Quotensystem;-;119813.04;119813.04;0
04.10.2018;EZ5NL5H850G0;2;2;126725.12;kein Quotensystem;-;63362.56;63362.56;0
04.10.2018;EZ6H7VC7KZV0;4;4;482839.48;kein Quotensystem;-;120709.87;120709.87;0
04.10.2018;EZ7FNKFCJSP7;4;4;516374.88;kein Quotensystem;-;129093.72;129093.72;0
04.10.2018;EZ7SYR8QWF99;5;5;1128374.26;kein Quotensystem;-;260394.06;260394.06;0
04.10.2018;EZ8SKRRJWWF5;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ9R7063MWH9;2;2;198896.42;kein Quotensystem;-;99448.21;99448.21;0
04.10.2018;EZB2GDZFJF03;3;3;695262.89;kein Quotensystem;-;216927.87;216927.87;0
04.10.2018;EZB5FBXKG1R9;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZBF8WBF7K03;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZBK1PS4T5V9;4;4;6454.02;kein Quotensystem;-;1613.505;1613.505;0
04.10.2018;EZDZN34DSGH1;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZLJ6VKZ0708;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZVGR8H64MY3;2;2;40000;kein Quotensystem;-;20000;20000;0
04.10.2018;EZ3HP0SXVPX1;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ4HYYLM4V30;4;4;1760648.78;kein Quotensystem;-;352129.755;352129.755;0
04.10.2018;EZ7CP37R2504;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ1JS7R157V7;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ1MWHPR04T3;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ1SPHQDVF56;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ1TY6BY4143;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ2W0SKBWSF5;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ2WFVQJTS80;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ2YNNLYYQF9;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ41CTDZYPL6;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ43C46D4456;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ4688CKQQV3;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ4GG4L0P906;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ55PQQHZGQ9;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ5WPM65NMS6;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ646PCXK194;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ7J11HSS878;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ7XBXYV9Y10;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ80GFP24YC4;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ8Y8DX8S387;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZ93G2JRMFT3;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZBJKVNSR6G1;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZM0ZX6FH5B8;1;1;0;kein Quotensystem;-;0;0;0
04.10.2018;EZV8FM5199S7;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ1ST3CJH1M6;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ4LFDFNDNF5;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ51PMMJ4NR6;4;4;1382517.34;kein Quotensystem;-;123697.235;123697.235;0
05.10.2018;EZ5N708MDML0;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ9Y2TYZ8P19;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZV8FM5199S7;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZVL8N3ZRZM6;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZVTH9Y4NTD2;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZZTW46J5QL6;3;3;749664.07;kein Quotensystem;-;249966.41;249966.41;0
05.10.2018;EZ64JJ6QFV86;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ7CP37R2504;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZD7DRN4CXS9;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ18FC01X4S5;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ1F87YT7403;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ1JS7R157V7;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ1X1BN9XMR0;2;2;4399748.58;kein Quotensystem;-;2199874.29;2199874.29;0
05.10.2018;EZ2WS8FXBSV0;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ3B31GR1YR5;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ3LCYR3TT68;2;2;46086.96;kein Quotensystem;-;23043.48;23043.48;0
05.10.2018;EZ45LD74Z572;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ4DXBJ9LGG4;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ4L283NPBX7;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ4ZRSFXDGV8;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ54Z959FB68;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ5M0F4L0G74;2;2;2715441.16;kein Quotensystem;-;1357720.58;1357720.58;0
05.10.2018;EZ61JQ1MP8R4;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ61KBH4CC97;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ7KWN62J1W6;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ8BB0FVY7H5;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ8DCZTHJ6D6;2;2;4399748.58;kein Quotensystem;-;2199874.29;2199874.29;0
05.10.2018;EZ8G80VWGBH9;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ93G2JRMFT3;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ95K1DD52M4;2;2;2669847.76;kein Quotensystem;-;1334923.88;1334923.88;0
05.10.2018;EZ9QK7JDFRD6;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ9XGW17XTF6;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZ9ZHMT1KHW2;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZBD47F6SBJ8;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZPKYLB8C273;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZV5TZJ6YY38;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZVHGK0CPRY9;2;2;2669847.76;kein Quotensystem;-;1334923.88;1334923.88;0
05.10.2018;EZVNNSHMY1K1;1;1;0;kein Quotensystem;-;0;0;0
05.10.2018;EZYGF97ZNDK5;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ1ST3CJH1M6;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ24JSCDC225;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ2T4S54DMX0;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ2YW7TVFL51;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ4LFDFNDNF5;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ4MRFN9JFD4;4;4;68732231.35;kein Quotensystem;-;17183053.71;17183053.71;0
08.10.2018;EZ51PMMJ4NR6;5;5;122402.43;kein Quotensystem;-;24059.9;24059.9;0
08.10.2018;EZLJ6VKZ0708;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ2QZ8PQ61K9;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ481467L382;2;2;532992.98;kein Quotensystem;-;266496.49;266496.49;0
08.10.2018;EZ4MRDX052D6;2;2;776837.44;kein Quotensystem;-;388418.72;388418.72;0
08.10.2018;EZ1HN2Q1KPZ4;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ2ZZBHBVS90;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ3LCYR3TT68;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ3RL7FY76F8;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ3SKQ741SH2;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ3YXZB3KPF8;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ4D7NDH4DY4;2;2;4412728.83;kein Quotensystem;-;2206364.415;2206364.415;0
08.10.2018;EZ4G13G7YXJ7;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ4KH39P4YT6;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ54Z959FB68;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ5BBSMBS2M3;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ5BJW8KKD84;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ5C8L36CTP2;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ646PCXK194;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ77YZFVSFD5;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZ893D5VLXW6;2;2;39057.63;kein Quotensystem;-;19528.815;19528.815;0
08.10.2018;EZ8G80VWGBH9;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZBD47F6SBJ8;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZHCRJK0VLK3;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZV0R90L9GD7;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZV8N2FBKTB2;2;2;4664884.76;kein Quotensystem;-;2332442.38;2332442.38;0
08.10.2018;EZVD3Z94VHK1;1;1;0;kein Quotensystem;-;0;0;0
08.10.2018;EZVV6N76VTY1;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ250CCFZ8Z7;4;4;181644.04;kein Quotensystem;-;45411.01;45411.01;0
09.10.2018;EZ51PMMJ4NR6;7;7;1428709.62;kein Quotensystem;-;67705.6;67705.6;0
09.10.2018;EZ58LBHRSFX5;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ5XG3Z698S7;2;2;4018.18;kein Quotensystem;-;2009.09;2009.09;0
09.10.2018;EZ7GGF4SXHS6;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZJ1P523H0V1;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZQ5GRZXDSG8;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZRPGBYL5WT8;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZV0R90L9GD7;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZV5KGZJ0YR5;2;2;150726.21;kein Quotensystem;-;75363.105;75363.105;0
09.10.2018;EZV8FM5199S7;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ1DHTRD4X59;2;2;3949561.19;kein Quotensystem;-;1974780.595;1974780.595;0
09.10.2018;EZ4MRDX052D6;2;2;781918.9;kein Quotensystem;-;390959.45;390959.45;0
09.10.2018;EZ16Q563M6F6;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ1N8NFG7PJ5;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ397BX0QHC0;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ3NRQRHPSF0;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ4KH39P4YT6;2;2;662250.15;kein Quotensystem;-;331125.075;331125.075;0
09.10.2018;EZ4S61BMK445;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ4Z7FLBXPY5;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ589FDH34B6;3;3;13660796.88;kein Quotensystem;-;2608282.34;2608282.34;0
09.10.2018;EZ58LBHRSFX5;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ5Q74SLLR91;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ893D5VLXW6;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZ8BB0FVY7H5;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZB3ZRSBW6T2;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZF45N3T0246;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZS371NV6ZT7;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZTBKLQ7MJQ2;1;1;0;kein Quotensystem;-;0;0;0
09.10.2018;EZVV522T2FS8;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ1HQDPCQ828;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ1ST3CJH1M6;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ36H5F61Z24;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ51PMMJ4NR6;5;5;315647.17;kein Quotensystem;-;24398.78;24398.78;0
10.10.2018;EZ8MJ4C7D5K4;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ8RYT1MKWV3;2;2;7808.84;kein Quotensystem;-;3904.42;3904.42;0
10.10.2018;EZG5S7VG5JG8;2;2;801190.34;kein Quotensystem;-;400595.17;400595.17;0
10.10.2018;EZLPCFBKHBX0;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZRPGBYL5WT8;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZV1VY4VTNH6;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZV5KGZJ0YR5;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZV5TZJ6YY38;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZVSF2MZXM98;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZVTH9Y4NTD2;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZVYFGMF8373;2;2;384378.66;kein Quotensystem;-;192189.33;192189.33;0
10.10.2018;EZB3857B61S4;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ14NVF6T8M1;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ1DGP5GT5P7;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ1PCQNKXYX9;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ1QJKZBQ887;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ1SR96QWPK6;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ2WS8FXBSV0;1;1;0;kein Quotensystem;-;0;0;0
10.10.2018;EZ30DVNVXVR8;4;4;498869.29;kein Quotensystem;-;138732.335;138732.335;0
10.10.2018;EZ3DBB749WL4;1;1;0;kein Quotensystem;-;0;0;0
