Date;Financial instrument group;Description Swap Leg;Instrument;Classification;Traded Ccy
02.10.2018;FX Optionen;;EZ30HVCCSNJ6;HFTDVP;GBP
02.10.2018;FX Optionen;;EZ4C8BLMNHX6;HFTDVP;GBP
02.10.2018;FX Optionen;;EZ4HYYLM4V30;HFTDVP;AUD
02.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
02.10.2018;FX Optionen;;EZ6RMMT0P0F9;HFTABP;NZD
02.10.2018;FX Optionen;;EZ7QCY59NJH9;HFTDVP;USD
02.10.2018;FX Forward;;EZ7SYR8QWF99;JFTXFP;USD
02.10.2018;FX Forward;;EZ86PJJ660Z6;JFTXFP;EUR
02.10.2018;FX Optionen;;EZ8JS3SXJQN9;HFTDVP;USD
02.10.2018;FX Forward;;EZ927B5NLGT6;JFTXFP;GBP
02.10.2018;FX Optionen;;EZ9B2NSW0NG0;HFTABP;NZD
02.10.2018;FX Forward;;EZ9BS7L7PVL3;JFTXFP;EUR
02.10.2018;FX Optionen;;EZFTZQVVB1C8;HFTDBP;NZD
02.10.2018;FX Forward;;EZJ1P523H0V1;JFTXFP;GBP
02.10.2018;FX Forward;;EZL9FNBDWMH0;JFTXFP;EUR
02.10.2018;FX Forward;;EZLJ6VKZ0708;JFTXFP;EUR
02.10.2018;FX Optionen;;EZQVHMPM9MP8;HFTABP;NZD
02.10.2018;FX Optionen;;EZR98BL62R84;HFTAVP;NZD
02.10.2018;FX Forward;;EZVFX8YMJWS0;JFTXFP;GBP
02.10.2018;FX Forward;;EZVGKK3ZTYF6;JFTXFP;EUR
02.10.2018;FX Forward;;EZVH4FWZJN99;JFTXFP;GBP
02.10.2018;FX Forward;;EZX92S6D1YJ2;JFTXFP;CAD
03.10.2018;FX Swap;Far Leg;EZ2Q11RRDG72;SFAXXP;CAD
03.10.2018;FX Swap;Far Leg;EZ4BVLWVT885;SFAXXP;CAD
03.10.2018;FX Swap;Far Leg;EZ1SR96QWPK6;SFAXXP;USD
03.10.2018;FX Swap;Near Leg;EZ455PFYBYS0;SFAXXP;USD
03.10.2018;FX Swap;Far Leg;EZ1QJKZBQ887;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ5M87ZF5TY1;SFAXXP;EUR
03.10.2018;FX Swap;Far Leg;EZ58LBHRSFX5;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ5M87ZF5TY1;SFAXXP;EUR
03.10.2018;FX Swap;Far Leg;EZ58LBHRSFX5;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ5M87ZF5TY1;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ5M87ZF5TY1;SFAXXP;EUR
03.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ2RJT1C0SM1;SFAXXP;RUB
03.10.2018;FX Swap;Near Leg;EZ5WPM65NMS6;SFAXXP;RUB
03.10.2018;FX Swap;Near Leg;EZ233ZH4D415;SFAXXP;ZAR
03.10.2018;FX Swap;Near Leg;EZ41CTDZYPL6;SFAXXP;ZAR
03.10.2018;FX Swap;Far Leg;EZ2JVHND50V3;SFAXXP;AUD
03.10.2018;FX Swap;Near Leg;EZ43C46D4456;SFAXXP;AUD
03.10.2018;FX Swap;Near Leg;EZ455PFYBYS0;SFAXXP;USD
03.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
03.10.2018;FX Swap;Far Leg;EZ37RRBTZPN6;SFAXXP;SGD
03.10.2018;FX Swap;Near Leg;EZB9M5HFDPW3;SFAXXP;SGD
03.10.2018;FX Swap;Far Leg;EZ2GK8SJQC08;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ8ZHK7JK1X1;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ455PFYBYS0;SFAXXP;USD
03.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
03.10.2018;FX Swap;Far Leg;EZ49BLXM45J7;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ8ZHK7JK1X1;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ4NJGMD3190;SFAXXP;JPY
03.10.2018;FX Swap;Far Leg;EZ8RWCWZH307;SFAXXP;JPY
03.10.2018;FX Swap;Near Leg;EZ455PFYBYS0;SFAXXP;USD
03.10.2018;FX Swap;Far Leg;EZ6JFRDG2K12;SFAXXP;USD
03.10.2018;FX Swap;Near Leg;EZ79LNRJXSH8;SFAXXP;CAD
03.10.2018;FX Swap;Near Leg;EZV4B2VVJ7R6;SFAXXP;CAD
03.10.2018;FX Swap;Far Leg;EZ5QJ8S31NG8;SFAXXP;RUB
03.10.2018;FX Swap;Near Leg;EZ5WPM65NMS6;SFAXXP;RUB
03.10.2018;FX Swap;Far Leg;EZ1SR96QWPK6;SFAXXP;USD
03.10.2018;FX Swap;Near Leg;EZ455PFYBYS0;SFAXXP;USD
03.10.2018;FX Swap;Near Leg;EZ35P0412LM7;SFAXXP;NZD
03.10.2018;FX Swap;Far Leg;EZFRHBVMCQD1;SFAXXP;NZD
03.10.2018;FX Swap;Near Leg;EZ18FC01X4S5;SFAXXP;CAD
03.10.2018;FX Swap;Far Leg;EZ4GNV0KHK27;SFAXXP;CAD
03.10.2018;FX Swap;Near Leg;EZH80FW1FYV2;SFAXXP;USD
03.10.2018;FX Swap;Near Leg;EZVYNBRHMNP0;SFAXXP;USD
03.10.2018;FX Swap;Far Leg;EZ3NJ9YBRZ21;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ8ZHK7JK1X1;SFAXXP;EUR
03.10.2018;FX Swap;Far Leg;EZ586Z8D7F42;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ9GPVYFP0K6;SFAXXP;EUR
03.10.2018;FX Swap;Near Leg;EZ3NK4Y8FVJ9;SFAXXP;EUR
03.10.2018;FX Swap;Far Leg;EZ8RC6TX5Q63;SFAXXP;EUR
03.10.2018;FX Forward;;EZ1HQDPCQ828;JFTXFP;GBP
03.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
03.10.2018;FX Forward;;EZ54CYGNB5F3;JFTXFP;EUR
03.10.2018;FX Forward;;EZ5Q74SLLR91;JFTXFP;EUR
03.10.2018;FX Optionen;;EZ6W89SY0DN0;HFTDVP;USD
03.10.2018;FX Forward;;EZ7DSDTRD6P3;JFTXFP;EUR
03.10.2018;FX Optionen;;EZ7WS73HJ3K4;HFTAVP;EUR
03.10.2018;FX Forward;;EZ8SSS4SSFB2;JFTXFP;NOK
03.10.2018;FX Optionen;;EZ9502H0THG7;HFTAVP;AUD
03.10.2018;FX Forward;;EZJ1P523H0V1;JFTXFP;GBP
03.10.2018;FX Forward;;EZZTW46J5QL6;JFTXFP;CAD
04.10.2018;FX Swap;Near Leg;EZ5WPM65NMS6;SFAXXP;RUB
04.10.2018;FX Swap;Near Leg;EZ93G2JRMFT3;SFAXXP;RUB
04.10.2018;FX Swap;Near Leg;EZ1SPHQDVF56;SFAXXP;MXN
04.10.2018;FX Swap;Near Leg;EZ8Y8DX8S387;SFAXXP;MXN
04.10.2018;FX Swap;Far Leg;EZ7J11HSS878;SFAXXP;GBP
04.10.2018;FX Swap;Near Leg;EZ7XBXYV9Y10;SFAXXP;GBP
04.10.2018;FX Swap;Near Leg;EZ41CTDZYPL6;SFAXXP;ZAR
04.10.2018;FX Swap;Near Leg;EZ646PCXK194;SFAXXP;ZAR
04.10.2018;FX Swap;Near Leg;EZBJKVNSR6G1;SFAXXP;HKD
04.10.2018;FX Swap;Near Leg;EZM0ZX6FH5B8;SFAXXP;HKD
04.10.2018;FX Swap;Far Leg;EZ1TY6BY4143;SFAXXP;HKD
04.10.2018;FX Swap;Near Leg;EZ80GFP24YC4;SFAXXP;HKD
04.10.2018;FX Swap;Far Leg;EZ2W0SKBWSF5;SFAXXP;GBP
04.10.2018;FX Swap;Near Leg;EZ55PQQHZGQ9;SFAXXP;GBP
04.10.2018;FX Swap;Near Leg;EZ1MWHPR04T3;SFAXXP;EUR
04.10.2018;FX Swap;Near Leg;EZ2WFVQJTS80;SFAXXP;EUR
04.10.2018;FX Swap;Near Leg;EZ1JS7R157V7;SFAXXP;AUD
04.10.2018;FX Swap;Near Leg;EZ43C46D4456;SFAXXP;AUD
04.10.2018;FX Swap;Near Leg;EZ4688CKQQV3;SFAXXP;USD
04.10.2018;FX Swap;Far Leg;EZ4GG4L0P906;SFAXXP;USD
04.10.2018;FX Swap;Near Leg;EZ2YNNLYYQF9;SFAXXP;EUR
04.10.2018;FX Swap;Far Leg;EZV8FM5199S7;SFAXXP;EUR
04.10.2018;FX Forward;;EZ1TY6BY4143;JFTXFP;HKD
04.10.2018;FX Forward;;EZ1WHXZ39W22;JFTXFP;CAD
04.10.2018;FX Forward;;EZ2HLYB3KB96;JFTXFP;EUR
04.10.2018;FX Optionen;;EZ3HP0SXVPX1;HFTDVP;EUR
04.10.2018;FX Forward;;EZ3M0FLVLV26;JFTXFP;EUR
04.10.2018;FX Optionen;;EZ4HYYLM4V30;HFTDVP;AUD
04.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
04.10.2018;FX Forward;;EZ5NL5H850G0;JFTXFP;USD
04.10.2018;FX Forward;;EZ6H7VC7KZV0;JFTXFP;JPY
04.10.2018;FX Optionen;;EZ7CP37R2504;HFTDVP;USD
04.10.2018;FX Forward;;EZ7FNKFCJSP7;JFTXFP;AUD
04.10.2018;FX Forward;;EZ7SYR8QWF99;JFTXFP;USD
04.10.2018;FX Forward;;EZ8SKRRJWWF5;JFTXFP;EUR
04.10.2018;FX Forward;;EZ9R7063MWH9;JFTXFN;BRL
04.10.2018;FX Forward;;EZB2GDZFJF03;JFTXFP;CAD
04.10.2018;FX Forward;;EZB5FBXKG1R9;JFTXFP;EUR
04.10.2018;FX Forward;;EZBF8WBF7K03;JFTXFP;USD
04.10.2018;FX Forward;;EZBK1PS4T5V9;JFTXFP;HKD
04.10.2018;FX Forward;;EZDZN34DSGH1;JFTXFP;AUD
04.10.2018;FX Forward;;EZLJ6VKZ0708;JFTXFP;EUR
04.10.2018;FX Forward;;EZVGR8H64MY3;JFTXFP;EUR
05.10.2018;FX Swap;Near Leg;EZ1X1BN9XMR0;SFAXXP;SGD
05.10.2018;FX Swap;Far Leg;EZ8DCZTHJ6D6;SFAXXP;SGD
05.10.2018;FX Swap;Near Leg;EZ1X1BN9XMR0;SFAXXP;SGD
05.10.2018;FX Swap;Far Leg;EZ8DCZTHJ6D6;SFAXXP;SGD
05.10.2018;FX Swap;Far Leg;EZVNNSHMY1K1;SFAXXP;GBP
05.10.2018;FX Swap;Near Leg;EZYGF97ZNDK5;SFAXXP;GBP
05.10.2018;FX Swap;Far Leg;EZ45LD74Z572;SFAXXP;AUD
05.10.2018;FX Swap;Near Leg;EZ4ZRSFXDGV8;SFAXXP;AUD
05.10.2018;FX Swap;Near Leg;EZ8BB0FVY7H5;SFAXXP;RUB
05.10.2018;FX Swap;Near Leg;EZ93G2JRMFT3;SFAXXP;RUB
05.10.2018;FX Swap;Far Leg;EZ4L283NPBX7;SFAXXP;CZK
05.10.2018;FX Swap;Near Leg;EZ5M0F4L0G74;SFAXXP;CZK
05.10.2018;FX Swap;Near Leg;EZ5M0F4L0G74;SFAXXP;CZK
05.10.2018;FX Swap;Far Leg;EZ9ZHMT1KHW2;SFAXXP;CZK
05.10.2018;FX Swap;Near Leg;EZ3B31GR1YR5;SFAXXP;MXN
05.10.2018;FX Swap;Far Leg;EZ4DXBJ9LGG4;SFAXXP;MXN
05.10.2018;FX Swap;Near Leg;EZ3LCYR3TT68;SFAXXP;EUR
05.10.2018;FX Swap;Far Leg;EZV5TZJ6YY38;SFAXXP;EUR
05.10.2018;FX Swap;Near Leg;EZ9XGW17XTF6;SFAXXP;NOK
05.10.2018;FX Swap;Near Leg;EZBD47F6SBJ8;SFAXXP;NOK
05.10.2018;FX Swap;Near Leg;EZ3LCYR3TT68;SFAXXP;EUR
05.10.2018;FX Swap;Far Leg;EZ7KWN62J1W6;SFAXXP;EUR
05.10.2018;FX Swap;Near Leg;EZ1JS7R157V7;SFAXXP;AUD
05.10.2018;FX Swap;Far Leg;EZ61JQ1MP8R4;SFAXXP;AUD
05.10.2018;FX Swap;Near Leg;EZ8G80VWGBH9;SFAXXP;PLN
05.10.2018;FX Swap;Far Leg;EZ9QK7JDFRD6;SFAXXP;PLN
05.10.2018;FX Swap;Near Leg;EZ18FC01X4S5;SFAXXP;CAD
05.10.2018;FX Swap;Far Leg;EZ2WS8FXBSV0;SFAXXP;CAD
05.10.2018;FX Swap;Near Leg;EZ95K1DD52M4;SFAXXP;GBP
05.10.2018;FX Swap;Far Leg;EZVHGK0CPRY9;SFAXXP;GBP
05.10.2018;FX Swap;Near Leg;EZ95K1DD52M4;SFAXXP;GBP
05.10.2018;FX Swap;Far Leg;EZVHGK0CPRY9;SFAXXP;GBP
05.10.2018;FX Swap;Far Leg;EZ1F87YT7403;SFAXXP;EUR
05.10.2018;FX Swap;Near Leg;EZ54Z959FB68;SFAXXP;EUR
05.10.2018;FX Swap;Far Leg;EZ61KBH4CC97;SFAXXP;TRY
05.10.2018;FX Swap;Near Leg;EZPKYLB8C273;SFAXXP;TRY
05.10.2018;FX Forward;;EZ1ST3CJH1M6;JFTXFP;GBP
05.10.2018;FX Forward;;EZ4LFDFNDNF5;JFTXFP;JPY
05.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
05.10.2018;FX Forward;;EZ5N708MDML0;JFTXFP;JPY
05.10.2018;FX Optionen;;EZ64JJ6QFV86;HFTDVP;EUR
05.10.2018;FX Optionen;;EZ7CP37R2504;HFTDVP;USD
05.10.2018;FX Forward;;EZ9Y2TYZ8P19;JFTXFP;HKD
05.10.2018;FX Optionen;;EZD7DRN4CXS9;HFTAVP;AUD
05.10.2018;FX Forward;;EZV8FM5199S7;JFTXFP;EUR
05.10.2018;FX Forward;;EZVL8N3ZRZM6;JFTXFP;SGD
05.10.2018;FX Forward;;EZVTH9Y4NTD2;JFTXFP;EUR
05.10.2018;FX Forward;;EZZTW46J5QL6;JFTXFP;CAD
08.10.2018;FX Swap;Near Leg;EZ54Z959FB68;SFAXXP;EUR
08.10.2018;FX Swap;Far Leg;EZ5BBSMBS2M3;SFAXXP;EUR
08.10.2018;FX Swap;Near Leg;EZ3LCYR3TT68;SFAXXP;EUR
08.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
08.10.2018;FX Swap;Far Leg;EZ5BJW8KKD84;SFAXXP;ZAR
08.10.2018;FX Swap;Near Leg;EZ646PCXK194;SFAXXP;ZAR
08.10.2018;FX Swap;Near Leg;EZ5C8L36CTP2;SFAXXP;PLN
08.10.2018;FX Swap;Near Leg;EZ8G80VWGBH9;SFAXXP;PLN
08.10.2018;FX Swap;Near Leg;EZ4D7NDH4DY4;SFAXXP;CNY
08.10.2018;FX Swap;Far Leg;EZHCRJK0VLK3;SFAXXP;CNY
08.10.2018;FX Swap;Near Leg;EZ1HN2Q1KPZ4;SFAXXP;USD
08.10.2018;FX Swap;Far Leg;EZV0R90L9GD7;SFAXXP;USD
08.10.2018;FX Swap;Far Leg;EZ2ZZBHBVS90;SFAXXP;CNY
08.10.2018;FX Swap;Near Leg;EZV8N2FBKTB2;SFAXXP;CNY
08.10.2018;FX Swap;Near Leg;EZ4D7NDH4DY4;SFAXXP;CNY
08.10.2018;FX Swap;Near Leg;EZV8N2FBKTB2;SFAXXP;CNY
08.10.2018;FX Swap;Far Leg;EZ3YXZB3KPF8;SFAXXP;ZAR
08.10.2018;FX Swap;Near Leg;EZ4G13G7YXJ7;SFAXXP;ZAR
08.10.2018;FX Swap;Near Leg;EZ3SKQ741SH2;SFAXXP;AUD
08.10.2018;FX Swap;Far Leg;EZ77YZFVSFD5;SFAXXP;AUD
08.10.2018;FX Swap;Near Leg;EZBD47F6SBJ8;SFAXXP;NOK
08.10.2018;FX Swap;Far Leg;EZVD3Z94VHK1;SFAXXP;NOK
08.10.2018;FX Swap;Near Leg;EZ4KH39P4YT6;SFAXXP;EUR
08.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
08.10.2018;FX Swap;Far Leg;EZ3RL7FY76F8;SFAXXP;GBP
08.10.2018;FX Swap;Near Leg;EZVV6N76VTY1;SFAXXP;GBP
08.10.2018;FX Forward;;EZ1ST3CJH1M6;JFTXFP;GBP
08.10.2018;FX Forward;;EZ24JSCDC225;JFTXFP;EUR
08.10.2018;FX Optionen;;EZ2QZ8PQ61K9;HFTAVP;AUD
08.10.2018;FX Forward;;EZ2T4S54DMX0;JFTXFP;EUR
08.10.2018;FX Forward;;EZ2YW7TVFL51;JFTXFP;GBP
08.10.2018;FX Optionen;;EZ481467L382;HFTDVP;NZD
08.10.2018;FX Forward;;EZ4LFDFNDNF5;JFTXFP;JPY
08.10.2018;FX Optionen;;EZ4MRDX052D6;HFTDVP;USD
08.10.2018;FX Forward;;EZ4MRFN9JFD4;JFTXFP;EUR
08.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
08.10.2018;FX Forward;;EZLJ6VKZ0708;JFTXFP;EUR
09.10.2018;FX Swap;Near Leg;EZ589FDH34B6;SFAXXP;RUB
09.10.2018;FX Swap;Near Leg;EZ8BB0FVY7H5;SFAXXP;RUB
09.10.2018;FX Swap;Far Leg;EZ397BX0QHC0;SFAXXP;HKD
09.10.2018;FX Swap;Near Leg;EZVV522T2FS8;SFAXXP;HKD
09.10.2018;FX Swap;Near Leg;EZ4KH39P4YT6;SFAXXP;EUR
09.10.2018;FX Swap;Far Leg;EZ58LBHRSFX5;SFAXXP;EUR
09.10.2018;FX Swap;Far Leg;EZ3NRQRHPSF0;SFAXXP;RUB
09.10.2018;FX Swap;Near Leg;EZ589FDH34B6;SFAXXP;RUB
09.10.2018;FX Swap;Far Leg;EZ16Q563M6F6;SFAXXP;RUB
09.10.2018;FX Swap;Near Leg;EZ589FDH34B6;SFAXXP;RUB
09.10.2018;FX Swap;Near Leg;EZ4KH39P4YT6;SFAXXP;EUR
09.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
09.10.2018;FX Swap;Near Leg;EZ4S61BMK445;SFAXXP;EUR
09.10.2018;FX Swap;Far Leg;EZ5Q74SLLR91;SFAXXP;EUR
09.10.2018;FX Swap;Far Leg;EZS371NV6ZT7;SFAXXP;EUR
09.10.2018;FX Swap;Near Leg;EZTBKLQ7MJQ2;SFAXXP;EUR
09.10.2018;FX Swap;Near Leg;EZ4Z7FLBXPY5;SFAXXP;NOK
09.10.2018;FX Swap;Far Leg;EZB3ZRSBW6T2;SFAXXP;NOK
09.10.2018;FX Swap;Far Leg;EZ1N8NFG7PJ5;SFAXXP;EUR
09.10.2018;FX Swap;Near Leg;EZF45N3T0246;SFAXXP;EUR
09.10.2018;FX Optionen;;EZ1DHTRD4X59;HFTDVP;GBP
09.10.2018;FX Forward;;EZ250CCFZ8Z7;JFTXFP;JPY
09.10.2018;FX Optionen;;EZ4MRDX052D6;HFTDVP;USD
09.10.2018;FX Forward;;EZ51PMMJ4NR6;JFTXFP;GBP
09.10.2018;FX Forward;;EZ58LBHRSFX5;JFTXFP;EUR
09.10.2018;FX Forward;;EZ5XG3Z698S7;JFTXFP;NOK
09.10.2018;FX Forward;;EZ7GGF4SXHS6;JFTXFP;HKD
09.10.2018;FX Forward;;EZJ1P523H0V1;JFTXFP;GBP
09.10.2018;FX Forward;;EZQ5GRZXDSG8;JFTXFP;EUR
09.10.2018;FX Forward;;EZRPGBYL5WT8;JFTXFP;EUR
09.10.2018;FX Forward;;EZV0R90L9GD7;JFTXFP;USD
09.10.2018;FX Forward;;EZV5KGZJ0YR5;JFTXFP;EUR
09.10.2018;FX Forward;;EZV8FM5199S7;JFTXFP;EUR
10.10.2018;FX Swap;Near Leg;EZ14NVF6T8M1;SFAXXP;AUD
10.10.2018;FX Swap;Far Leg;EZ1PCQNKXYX9;SFAXXP;AUD
10.10.2018;FX Swap;Far Leg;EZ8SKRRJWWF5;SFAXXP;EUR
10.10.2018;FX Swap;Near Leg;EZT6S913T779;SFAXXP;EUR
10.10.2018;FX Swap;Near Leg;EZ7X6SPMGKV9;SFAXXP;EUR
10.10.2018;FX Swap;Far Leg;EZ8SKRRJWWF5;SFAXXP;EUR
10.10.2018;FX Swap;Near Leg;EZ7X6SPMGKV9;SFAXXP;EUR
10.10.2018;FX Swap;Far Leg;EZ8SKRRJWWF5;SFAXXP;EUR
10.10.2018;FX Swap;Near Leg;EZ7X6SPMGKV9;SFAXXP;EUR
10.10.2018;FX Swap;Far Leg;EZ8SKRRJWWF5;SFAXXP;EUR
10.10.2018;FX Swap;Near Leg;EZ30DVNVXVR8;SFAXXP;USD
10.10.2018;FX Swap;Far Leg;EZ9XS0JBJZ83;SFAXXP;USD
10.10.2018;FX Swap;Near Leg;EZ30DVNVXVR8;SFAXXP;USD
10.10.2018;FX Swap;Far Leg;EZ9XS0JBJZ83;SFAXXP;USD
10.10.2018;FX Swap;Near Leg;EZ589FDH34B6;SFAXXP;RUB
10.10.2018;FX Swap;Near Leg;EZ6DX4BQH7G9;SFAXXP;RUB
10.10.2018;FX Swap;Near Leg;EZ5BJW8KKD84;SFAXXP;ZAR
10.10.2018;FX Swap;Near Leg;EZV98QM5Q2M0;SFAXXP;ZAR
10.10.2018;FX Swap;Near Leg;EZ1DGP5GT5P7;SFAXXP;SGD
10.10.2018;FX Swap;Far Leg;EZ48H6G7Z122;SFAXXP;SGD
10.10.2018;FX Swap;Near Leg;EZ4Z7FLBXPY5;SFAXXP;NOK
10.10.2018;FX Swap;Far Leg;EZ5BNRCK91T5;SFAXXP;NOK
10.10.2018;FX Swap;Near Leg;EZT6S913T779;SFAXXP;EUR
10.10.2018;FX Swap;Near Leg;EZVYDS7WR8W5;SFAXXP;EUR
10.10.2018;FX Swap;Far Leg;EZ893D5VLXW6;SFAXXP;EUR
10.10.2018;FX Swap;Near Leg;EZTBKLQ7MJQ2;SFAXXP;EUR
