Date;Financial instrument group;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Vol_Price;Max_Price;Min_Price
04.10.2018;FX Optionen;EZ4HYYLM4V30;AUD;USD;AUD;0.00331;0.00395;0.00524;0.00266
05.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.31125;1.31154;1.3128;1.3098
05.10.2018;FX Forward;EZZTW46J5QL6;CAD;EUR;CAD;1.48773;1.48773;1.4882;1.4875
05.10.2018;FX Swap;EZ1X1BN9XMR0;SGD;USD;SGD;1.38177;1.38175;1.38182;1.38172
05.10.2018;FX Swap;EZ3LCYR3TT68;EUR;USD;EUR;1.15015;1.15013;1.1503;1.15
05.10.2018;FX Swap;EZ5M0F4L0G74;CZK;CHF;CZK;4.43155;4.43155;4.4324;4.4307
05.10.2018;FX Swap;EZ8DCZTHJ6D6;SGD;USD;SGD;1.37696;1.37693;1.37701;1.37691
05.10.2018;FX Swap;EZ95K1DD52M4;GBP;CHF;GBP;1.2975;1.2975;1.2975;1.2975
05.10.2018;FX Swap;EZVHGK0CPRY9;GBP;CHF;GBP;1.2931;1.2931;1.2931;1.2931
08.10.2018;FX Forward;EZ4MRFN9JFD4;EUR;USD;EUR;1.16394;1.16394;1.16507;1.16281
08.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.31165;1.3103;1.31449;1.3099
08.10.2018;FX Optionen;EZ481467L382;NZD;USD;NZD;0.00438;0.00438;0.00483;0.00392
08.10.2018;FX Optionen;EZ4MRDX052D6;USD;JPY;USD;0.00405;0.00405;0.00463;0.00347
08.10.2018;FX Swap;EZ4D7NDH4DY4;CNY;CHF;CNY;14.33281;14.33206;14.33809;14.32754
08.10.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.15225;1.15214;1.1532;1.1513
08.10.2018;FX Swap;EZV8N2FBKTB2;CNY;CHF;CNY;14.32768;14.32752;14.32971;14.32565
09.10.2018;FX Forward;EZ250CCFZ8Z7;JPY;USD;JPY;113.03541;113.03541;113.03541;113.03541
09.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.31204;1.31175;1.31355;1.30953
09.10.2018;FX Forward;EZ5XG3Z698S7;NOK;USD;NOK;8.30463;8.30463;8.30463;8.30463
09.10.2018;FX Forward;EZV5KGZJ0YR5;EUR;GBP;EUR;0.87815;0.87845;0.8785;0.8778
09.10.2018;FX Optionen;EZ1DHTRD4X59;GBP;NZD;GBP;0.00211;0.00211;0.00214;0.00208
09.10.2018;FX Optionen;EZ4MRDX052D6;USD;JPY;USD;0.00431;0.00431;0.00467;0.00394
09.10.2018;FX Swap;EZ4KH39P4YT6;EUR;USD;EUR;1.14765;1.1476;1.1478;1.1475
09.10.2018;FX Swap;EZ589FDH34B6;RUB;USD;RUB;66.45941;66.48408;66.51716;66.4295
10.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.32059;1.31989;1.3268;1.31382
10.10.2018;FX Forward;EZ8RYT1MKWV3;HKD;USD;HKD;7.8356;7.8356;7.8356;7.8356
10.10.2018;FX Forward;EZG5S7VG5JG8;GBP;USD;GBP;1.31415;1.3141;1.3145;1.3138
10.10.2018;FX Forward;EZVYFGMF8373;JPY;USD;JPY;112.6391;112.6391;112.6391;112.6391
10.10.2018;FX Swap;EZ30DVNVXVR8;USD;CHF;USD;0.99233;0.99303;0.9944;0.9912
10.10.2018;FX Swap;EZ49BLXM45J7;EUR;CHF;EUR;1.1408;1.1408;1.1408;1.1408
10.10.2018;FX Swap;EZ49JN60FJ31;CNY;CHF;CNY;14.31604;14.3159;14.31697;14.31511
10.10.2018;FX Swap;EZ7JC8L3VR52;EUR;CHF;EUR;1.1372;1.1372;1.1372;1.1372
10.10.2018;FX Swap;EZ7X6SPMGKV9;EUR;CHF;EUR;1.14037;1.1401;1.1422;1.14
10.10.2018;FX Swap;EZ8SKRRJWWF5;EUR;CHF;EUR;1.1399;1.13993;1.1408;1.1396
10.10.2018;FX Swap;EZ9XS0JBJZ83;USD;CHF;USD;0.9845;0.9845;0.9845;0.9845
10.10.2018;FX Swap;EZT6S913T779;EUR;CHF;EUR;1.14095;1.1406;1.1413;1.1406
10.10.2018;FX Swap;EZVYDS7WR8W5;EUR;CHF;EUR;1.14139;1.14058;1.1422;1.14058
11.10.2018;FX Forward;EZ6H73JC7LJ0;CAD;USD;CAD;1.30666;1.30666;1.30666;1.30666
11.10.2018;FX Forward;EZ8SSS4SSFB2;NOK;SEK;NOK;91.38645;91.38645;91.4244;91.3485
11.10.2018;FX Forward;EZJ04VB3L008;EUR;USD;EUR;1.17318;1.17318;1.17335;1.173
11.10.2018;FX Forward;EZVBYWGHL6Z6;HKD;USD;HKD;7.83736;7.83736;7.83736;7.83736
11.10.2018;FX Forward;EZVGR8H64MY3;EUR;CHF;EUR;1.1467;1.1467;1.1467;1.1467
11.10.2018;FX Optionen;EZ4MRDX052D6;USD;JPY;USD;0.00444;0.00444;0.00493;0.00394
11.10.2018;FX Swap;EZ1TJDKFY9N9;EUR;USD;EUR;1.1581;1.1581;1.1581;1.1581
11.10.2018;FX Swap;EZ30DVNVXVR8;USD;CHF;USD;0.98856;0.98848;0.98944;0.98769
11.10.2018;FX Swap;EZ3T7PXR64V8;EUR;USD;EUR;1.15503;1.155;1.1551;1.155
11.10.2018;FX Swap;EZ4V1VHCMD65;USD;CHF;USD;0.98885;0.9891;0.9891;0.9886
11.10.2018;FX Swap;EZ5NHZDKXTZ1;AUD;CHF;AUD;0.69985;0.70056;0.70084;0.6982
11.10.2018;FX Swap;EZ6CJ10H5129;EUR;USD;EUR;1.15515;1.15496;1.1556;1.1547
11.10.2018;FX Swap;EZ6D99R40X34;EUR;CHF;EUR;1.14203;1.1419;1.1421;1.1419
11.10.2018;FX Swap;EZ77YZFVSFD5;AUD;CHF;AUD;0.69733;0.69866;0.69877;0.6959
12.10.2018;FX Forward;EZ1ST3CJH1M6;GBP;SGD;GBP;1.82223;1.82082;1.8278;1.8199
12.10.2018;FX Forward;EZ2Y9WZZ1C22;CAD;USD;CAD;1.30337;1.30337;1.3034;1.30334
12.10.2018;FX Forward;EZ2YW7TVFL51;GBP;USD;GBP;1.3208;1.32241;1.323;1.3186
12.10.2018;FX Forward;EZ3PDN4778K4;JPY;USD;JPY;112.23276;112.39406;112.4441;112.02141
12.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.32607;1.32621;1.3299;1.32366
12.10.2018;FX Forward;EZV5KGZJ0YR5;EUR;GBP;EUR;0.87595;0.87623;0.8764;0.8757
12.10.2018;FX Forward;EZV7RTM195C8;JPY;USD;JPY;111.4266;111.38686;111.4832;111.37
15.10.2018;FX Forward;EZ3M3M9DN4Q2;EUR;SEK;EUR;10.3814;10.3814;10.3814;10.3814
15.10.2018;FX Forward;EZ4DHZ7VYWJ0;EUR;SEK;EUR;10.383;10.383;10.383;10.383
15.10.2018;FX Forward;EZ54WNMPYDK0;EUR;USD;EUR;1.17897;1.17896;1.17914;1.17879
15.10.2018;FX Forward;EZ78KH4P5K15;EUR;SEK;EUR;10.38;10.38;10.38;10.38
15.10.2018;FX Forward;EZ7SYR8QWF99;USD;CHF;USD;0.9858;0.9858;0.9858;0.9858
15.10.2018;FX Forward;EZ7XDKCV74V0;EUR;SEK;EUR;10.3808;10.3808;10.3808;10.3808
15.10.2018;FX Forward;EZ8SKRRJWWF5;EUR;CHF;EUR;1.14095;1.14087;1.1413;1.1406
15.10.2018;FX Forward;EZ9XS0JBJZ83;USD;CHF;USD;0.9789;0.9789;0.9789;0.9789
15.10.2018;FX Forward;EZB9F04FZSD9;EUR;TRY;EUR;6.8415;6.8415;6.847;6.836
15.10.2018;FX Forward;EZG5S7VG5JG8;GBP;USD;GBP;1.31285;1.3129;1.3132;1.3125
15.10.2018;FX Forward;EZV45K63ZN39;EUR;SEK;EUR;10.3803;10.3803;10.3803;10.3803
15.10.2018;FX Forward;EZVFCF8RS9P0;HKD;USD;HKD;7.83592;7.83592;7.83592;7.83592
15.10.2018;FX Swap;EZ1X7J84LGD1;EUR;GBP;EUR;0.88165;0.8815;0.8819;0.8814
15.10.2018;FX Swap;EZ2MQW6JW9N9;EUR;CHF;EUR;1.14375;1.14373;1.1438;1.1437
15.10.2018;FX Swap;EZ3MV2J0X533;JPY;CHF;JPY;0.8828;0.8828;0.8828;0.8828
15.10.2018;FX Swap;EZ3PDN4778K4;JPY;USD;JPY;111.6014;111.60062;111.7624;111.6
15.10.2018;FX Swap;EZ48H3TXHTT4;JPY;CHF;JPY;0.8812;0.88123;0.8836;0.8797
15.10.2018;FX Swap;EZ4PCPMGGSM5;USD;CHF;USD;0.98665;0.98657;0.9867;0.98656
15.10.2018;FX Swap;EZ54CYGNB5F3;EUR;JPY;EUR;129.40536;129.43444;129.57;129.4
15.10.2018;FX Swap;EZ59X42WM839;GBP;JPY;GBP;147;147;147;147
15.10.2018;FX Swap;EZ5LK3S5WMK5;EUR;CHF;EUR;1.1428;1.1428;1.1428;1.1428
15.10.2018;FX Swap;EZ5Q74SLLR91;EUR;GBP;EUR;0.8835;0.88356;0.8843;0.8827
15.10.2018;FX Swap;EZ6R436SQ0B2;EUR;CHF;EUR;1.1433;1.14336;1.1445;1.1422
15.10.2018;FX Swap;EZ6WV31PL5P1;EUR;CHF;EUR;1.1417;1.1417;1.1417;1.1417
15.10.2018;FX Swap;EZ7514QRMY42;USD;CHF;USD;0.98405;0.98408;0.9841;0.984
15.10.2018;FX Swap;EZ7HXRJZSNF3;GBP;CHF;GBP;1.29838;1.29831;1.29894;1.29783
15.10.2018;FX Swap;EZ83QY5YRJX5;USD;CHF;USD;0.9857;0.98577;0.9858;0.9855
15.10.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.16126;1.16132;1.1621;1.1595
15.10.2018;FX Swap;EZ8RWCWZH307;JPY;CHF;JPY;0.88301;0.88307;0.8854;0.8815
15.10.2018;FX Swap;EZ9DYXSYVPB6;EUR;USD;EUR;1.15852;1.15867;1.1595;1.1569
15.10.2018;FX Swap;EZ9QNP7KYGD3;GBP;JPY;GBP;146.59;146.59;146.59;146.59
15.10.2018;FX Swap;EZPGZCK5ZXP0;USD;CHF;USD;0.9823;0.9823;0.9823;0.9823
15.10.2018;FX Swap;EZV7RTM195C8;JPY;USD;JPY;110.78131;110.78059;110.9324;110.78
15.10.2018;FX Swap;EZVJHLQDMD21;SEK;CHF;SEK;11.02433;11.02433;11.043;11.013
15.10.2018;FX Swap;EZVPD2RW1H20;EUR;CHF;EUR;1.14385;1.14403;1.1443;1.1434
15.10.2018;FX Swap;EZVSF2MZXM98;EUR;JPY;EUR;129.49542;129.52482;129.66;129.49
16.10.2018;FX Forward;EZ5Q74SLLR91;EUR;GBP;EUR;0.8788;0.88003;0.8803;0.8773
16.10.2018;FX Forward;EZ7B6JFVYSP4;USD;XPT;USD;844.11;844.11;844.11;844.11
16.10.2018;FX Forward;EZBLP25FJJY1;JPY;USD;JPY;112.257;112.257;112.257;112.257
16.10.2018;FX Swap;EZ1FP79CBX26;EUR;CHF;EUR;1.1428;1.1428;1.1428;1.1428
16.10.2018;FX Swap;EZ1NZYYST0M7;EUR;USD;EUR;1.1587;1.1587;1.1587;1.1587
16.10.2018;FX Swap;EZ292HR9LYZ6;EUR;USD;EUR;1.15854;1.15928;1.1595;1.157
16.10.2018;FX Swap;EZ33WFWRCXN3;USD;CHF;USD;0.989;0.98811;0.9895;0.988
16.10.2018;FX Swap;EZ41GC0FT843;USD;CHF;USD;0.988;0.988;0.988;0.988
16.10.2018;FX Swap;EZ4H2L5CNZX5;JPY;USD;JPY;112.19;112.19;112.19;112.19
16.10.2018;FX Swap;EZ4J92TL27P7;EUR;USD;EUR;1.17158;1.17226;1.1723;1.1711
16.10.2018;FX Swap;EZ4X4P0JZW11;EUR;JPY;EUR;130.03;130.03;130.03;130.03
16.10.2018;FX Swap;EZ63F3Q5T6B5;GBP;CHF;GBP;1.30473;1.30534;1.30581;1.304
16.10.2018;FX Swap;EZ6PPC953LT4;JPY;CHF;JPY;0.8815;0.8815;0.8815;0.8815
16.10.2018;FX Swap;EZ7HX62MW6T9;JPY;CHF;JPY;0.8792;0.8792;0.8792;0.8792
16.10.2018;FX Swap;EZ7KWN62J1W6;EUR;USD;EUR;1.1581;1.1581;1.1581;1.1581
16.10.2018;FX Swap;EZ7QWH19GFH8;EUR;GBP;EUR;0.8786;0.87848;0.879;0.8784
16.10.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.16113;1.16128;1.1623;1.1599
16.10.2018;FX Swap;EZ90LBHL5BH2;EUR;CHF;EUR;1.145;1.145;1.145;1.145
16.10.2018;FX Swap;EZ9DYXSYVPB6;EUR;USD;EUR;1.15847;1.15863;1.1587;1.1573
16.10.2018;FX Swap;EZ9VMKRFC247;GBP;USD;GBP;1.3258;1.3258;1.3258;1.3258
16.10.2018;FX Swap;EZB0B79KGCB7;GBP;CHF;GBP;1.3035;1.29899;1.3112;1.2958
16.10.2018;FX Swap;EZFX4SH7MY92;JPY;USD;JPY;111.10525;111.093;111.13;111.0805
16.10.2018;FX Swap;EZL9FNBDWMH0;EUR;JPY;EUR;129.91257;129.93392;129.9377;129.9
16.10.2018;FX Swap;EZV7RHG7LN05;EUR;GBP;EUR;0.8829;0.8829;0.8829;0.8829
16.10.2018;FX Swap;EZVFX8YMJWS0;GBP;USD;GBP;1.31898;1.31921;1.3208;1.3183
17.10.2018;FX Forward;EZ3D17YR5LR7;JPY;USD;JPY;112.02627;112.02627;112.02627;112.02627
17.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.3196;1.3196;1.3196;1.3196
17.10.2018;FX Forward;EZ54WNMPYDK0;EUR;USD;EUR;1.17318;1.17318;1.17335;1.173
17.10.2018;FX Forward;EZ5HR1VRZ1L3;EUR;CHF;EUR;1.1386;1.1386;1.1386;1.1386
17.10.2018;FX Swap;EZ6KKWVDD2X5;EUR;USD;EUR;1.15485;1.1554;1.156;1.1542
17.10.2018;FX Swap;EZ9286ZB57R9;EUR;CHF;EUR;1.14539;1.14551;1.1465;1.1448
17.10.2018;FX Swap;EZV1VY4VTNH6;EUR;CHF;EUR;1.1442;1.1442;1.1442;1.1442
18.10.2018;FX Forward;EZ2T4S54DMX0;EUR;USD;EUR;1.14856;1.14856;1.14856;1.14856
18.10.2018;FX Forward;EZ43BXPGP8L3;GBP;USD;GBP;1.30656;1.30656;1.30656;1.30656
18.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.31585;1.31689;1.31752;1.3126
18.10.2018;FX Optionen;EZ3540QCYN11;USD;CHF;USD;0.00269;0.00269;0.0027;0.00269
18.10.2018;FX Swap;EZ118N1GGVN6;EUR;CHF;EUR;1.14402;1.14455;1.1447;1.1437
18.10.2018;FX Swap;EZ793LF187Y0;USD;CHF;USD;0.99475;0.99478;0.9967;0.993
18.10.2018;FX Swap;EZVPD2RW1H20;EUR;CHF;EUR;1.1454;1.1454;1.1454;1.1454
19.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.31021;1.30972;1.31148;1.3066
19.10.2018;FX Forward;EZ6DYY8KPWR0;USD;CHF;USD;0.99343;0.99341;0.9939;0.9932
19.10.2018;FX Forward;EZ8SKRRJWWF5;EUR;CHF;EUR;1.1388;1.1388;1.1388;1.1388
19.10.2018;FX Forward;EZJ04VB3L008;EUR;USD;EUR;1.1634;1.1634;1.16357;1.16323
19.10.2018;FX Swap;EZ118N1GGVN6;EUR;CHF;EUR;1.1443;1.1443;1.1443;1.1443
19.10.2018;FX Swap;EZ18GBRV3V91;CAD;USD;CAD;1.30445;1.30413;1.30482;1.30403
19.10.2018;FX Swap;EZ1V6J0L2WK8;EUR;CHF;EUR;1.14205;1.14205;1.1421;1.142
19.10.2018;FX Swap;EZ2T4S54DMX0;EUR;USD;EUR;1.1453;1.14528;1.14532;1.14523
19.10.2018;FX Swap;EZ3DY5MVJ528;GBP;USD;GBP;1.30205;1.30202;1.30212;1.30192
19.10.2018;FX Swap;EZ44802GRG81;USD;CHF;USD;0.99541;0.99556;0.99561;0.995
19.10.2018;FX Swap;EZ48H6G7Z122;SGD;USD;SGD;1.37851;1.37775;1.37945;1.37757
19.10.2018;FX Swap;EZ4HNL3115Z6;CAD;USD;CAD;1.30134;1.30049;1.30234;1.30001
19.10.2018;FX Swap;EZ53P2BPRWS7;USD;CHF;USD;0.98431;0.98431;0.98431;0.98431
19.10.2018;FX Swap;EZ551W278KH6;EUR;USD;EUR;1.15707;1.1573;1.15768;1.15692
19.10.2018;FX Swap;EZ599NR0DF23;EUR;CHF;EUR;1.1453;1.1453;1.1453;1.1453
19.10.2018;FX Swap;EZ5QLZ2WBYN3;EUR;CHF;EUR;1.14015;1.14015;1.1402;1.1401
19.10.2018;FX Swap;EZ65R35NY3B7;CAD;EUR;CAD;1.49531;1.49531;1.49536;1.49526
19.10.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.1485;1.1485;1.1485;1.1485
19.10.2018;FX Swap;EZV0R90L9GD7;USD;CHF;USD;0.99275;0.992;0.9936;0.9919
19.10.2018;FX Swap;EZV6DK3LMDG0;GBP;USD;GBP;1.3042;1.30454;1.30556;1.30352
19.10.2018;FX Swap;EZV82FTHPXY8;EUR;USD;EUR;1.14743;1.14947;1.1495;1.1464
22.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.30457;1.30143;1.31032;1.3
22.10.2018;FX Swap;EZ3QF8QW4KH8;ZAR;CHF;ZAR;0.06966;0.06966;0.0697;0.06962
22.10.2018;FX Swap;EZ41GC0FT843;USD;CHF;USD;0.99721;0.99749;0.9975;0.9955
22.10.2018;FX Swap;EZ67F8LKHRV5;EUR;CHF;EUR;1.14741;1.14713;1.1482;1.1471
22.10.2018;FX Swap;EZ7KWN62J1W6;EUR;USD;EUR;1.15093;1.15084;1.1515;1.1475
22.10.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.1543;1.15381;1.1546;1.1534
22.10.2018;FX Swap;EZ92PBVMXGZ0;SEK;CHF;SEK;11.07973;11.07973;11.0845;11.07496
22.10.2018;FX Swap;EZ9C1JNX5PP4;EUR;USD;EUR;1.15923;1.15969;1.1607;1.1565
22.10.2018;FX Swap;EZV0R90L9GD7;USD;CHF;USD;0.99453;0.99474;0.9956;0.9936
22.10.2018;FX Swap;EZV1VY4VTNH6;EUR;CHF;EUR;1.148;1.148;1.148;1.148
23.10.2018;FX Forward;EZ31QW34PCY0;USD;CHF;USD;0.9885;0.9885;0.9885;0.9885
23.10.2018;FX Optionen;EZVBT6CSLCC9;AUD;SGD;AUD;0.00303;0.00303;0.00303;0.00302
23.10.2018;FX Swap;EZ107XHWNCC6;EUR;USD;EUR;1.1458;1.14583;1.1464;1.1455
23.10.2018;FX Swap;EZ3DD9CDKN38;EUR;USD;EUR;1.1556;1.15563;1.1562;1.1553
23.10.2018;FX Swap;EZ627N8P41B4;USD;CHF;USD;0.9944;0.9944;0.9944;0.9944
23.10.2018;FX Swap;EZCPNT3NKGV5;USD;CHF;USD;0.9848;0.9848;0.9848;0.9848
24.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.2948;1.2948;1.2948;1.2948
24.10.2018;FX Forward;EZ5HHQBWVYQ4;EUR;USD;EUR;1.14043;1.1431;1.1431;1.13909
24.10.2018;FX Forward;EZ98P8G68326;JPY;USD;JPY;112.6886;112.68591;112.694;112.68591
24.10.2018;FX Forward;EZX8FLK15205;EUR;USD;EUR;1.1473;1.1473;1.1473;1.1473
24.10.2018;FX Swap;EZ2S2K8P30K9;GBP;USD;GBP;1.29575;1.29772;1.298;1.2935
24.10.2018;FX Swap;EZ2W25B5JWB4;USD;CHF;USD;0.99716;0.99737;0.9974;0.9955
24.10.2018;FX Swap;EZLJ6VKZ0708;EUR;USD;EUR;1.14197;1.14182;1.142;1.14
24.10.2018;FX Swap;EZV8M3NTP3Q0;USD;CHF;USD;0.9921;0.9921;0.9921;0.9921
24.10.2018;FX Swap;EZX8FLK15205;EUR;USD;EUR;1.14771;1.14773;1.1479;1.1457
25.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.29342;1.29285;1.29682;1.2911
25.10.2018;FX Forward;EZ5W4TR3TLH0;JPY;USD;JPY;112.37003;112.55159;112.56115;111.9878
25.10.2018;FX Optionen;EZ7FZXDRTQV8;USD;JPY;USD;0.00266;0.00266;0.00268;0.00264
25.10.2018;FX Optionen;EZ7NZT70C1N0;USD;JPY;USD;0.00388;0.00388;0.00442;0.00334
25.10.2018;FX Optionen;EZ81X3NKGQ14;GBP;USD;GBP;0.00506;0.00506;0.00567;0.00446
25.10.2018;FX Swap;EZ279D1WB8J7;EUR;CHF;EUR;1.1374;1.1374;1.1374;1.1374
25.10.2018;FX Swap;EZ4MN1Z1PZN2;JPY;CHF;JPY;0.8877;0.8877;0.8877;0.8877
25.10.2018;FX Swap;EZ4Z9YXRM588;USD;CHF;USD;0.9984;0.9984;0.9984;0.9984
25.10.2018;FX Swap;EZ5H8X01X7W7;USD;CHF;USD;0.9888;0.9888;0.9888;0.9888
25.10.2018;FX Swap;EZ5HHQBWVYQ4;EUR;USD;EUR;1.14035;1.14103;1.1411;1.1396
25.10.2018;FX Swap;EZ893D5VLXW6;EUR;USD;EUR;1.1426;1.14224;1.143;1.1422
25.10.2018;FX Swap;EZ8VBLJ55D10;JPY;CHF;JPY;0.8893;0.8893;0.8893;0.8893
25.10.2018;FX Swap;EZ93NX7SV9T9;GBP;CHF;GBP;1.2883;1.2883;1.2883;1.2883
25.10.2018;FX Swap;EZ986KJVKJY3;GBP;CHF;GBP;1.282;1.282;1.282;1.282
25.10.2018;FX Swap;EZVHXSDXQRZ6;EUR;CHF;EUR;1.1393;1.14034;1.1406;1.1386
26.10.2018;FX Forward;EZ228V0TVY54;HKD;USD;HKD;7.84102;7.84102;7.84102;7.84102
26.10.2018;FX Forward;EZ51PMMJ4NR6;GBP;USD;GBP;1.28518;1.2849;1.2869;1.28296
