Date;Financial instrument group;Period;ISIN;Ccy1;Ccy2;Traded Ccy;Average price;Aggregate value;Price;Execution time;Business Size;Trading system;Trading mode;Trading platform;Best bid
01.10.2018;FX Swap;13:30;EZ6S9NP08RL1;EUR;CHF;EUR;;;1.14134;15:28:40;11000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.14134
01.10.2018;FX Swap;13:30;EZ6WL55FRNG2;USD;CHF;USD;;;0.9831;14:45:35;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9831
01.10.2018;FX Swap;13:30;EZ86LQCLQ1G0;EUR;CHF;EUR;;;1.14132;15:28:41;11000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.14132
01.10.2018;FX Swap;13:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1641;15:28:39;4295.16;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1641
01.10.2018;FX Swap;13:30;EZV4B2VVJ7R6;CAD;CHF;CAD;;;0.76737;13:43:04;6000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.76737
01.10.2018;FX Swap;13:30;EZV8B9BCHHQ7;USD;CHF;USD;;;0.98318;14:33:18;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.98318
01.10.2018;FX Swap;13:30;EZVYFCQ0GVP3;CAD;CHF;CAD;;;0.76747;13:43:03;6000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.76747
01.10.2018;FX Swap;15:30;EZ8SKRRJWWF5;EUR;CHF;EUR;;;1.1382;17:02:09;1150000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1382
01.10.2018;FX Swap;15:30;EZBX0RYB96C3;EUR;CHF;EUR;;;1.1388;17:02:09;1150000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1388
02.10.2018;FX Forward;09:30;EZ7SYR8QWF99;USD;CHF;USD;;;0.9811;10:43:19;250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9811
02.10.2018;FX Forward;09:30;EZL9FNBDWMH0;EUR;JPY;EUR;;;130.75;11:13:56;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;130.75
02.10.2018;FX Forward;09:30;EZVFX8YMJWS0;GBP;USD;GBP;;;1.299;10:42:42;4000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.299
02.10.2018;FX Forward;09:30;EZVGKK3ZTYF6;EUR;USD;EUR;;;1.16567;11:09:03;17157514.56;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.16567
02.10.2018;FX Forward;09:30;EZVH4FWZJN99;GBP;CHF;GBP;;;1.27477;11:20:39;250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.27477
02.10.2018;FX Forward;11:30;EZ86PJJ660Z6;EUR;USD;EUR;;;1.1619;12:17:03;258197.78;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1619
02.10.2018;FX Forward;11:30;EZVGKK3ZTYF6;EUR;USD;EUR;;;1.16602;12:01:49;17152364.45;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.16602
02.10.2018;FX Forward;11:30;EZVH4FWZJN99;GBP;CHF;GBP;;;1.2754;11:47:21;250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2754
02.10.2018;FX Forward;13:30;EZ9BS7L7PVL3;EUR;USD;EUR;;;1.1619;15:23:46;1290988.9;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1619
02.10.2018;FX Forward;15:30;EZ51PMMJ4NR6;GBP;USD;GBP;;;1.3011;16:19:04;110801.07;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.3011
02.10.2018;FX Forward;15:30;EZ927B5NLGT6;GBP;USD;GBP;;;1.29501;17:59:05;4367.72;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.29501
02.10.2018;FX Forward;15:30;EZ9BS7L7PVL3;EUR;USD;EUR;;;1.1618;09:12:38;215183.34;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1618
02.10.2018;FX Forward;15:30;EZJ1P523H0V1;GBP;CHF;GBP;;;1.278;16:26:34;4694.84;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.278
02.10.2018;FX Forward;15:30;EZLJ6VKZ0708;EUR;USD;EUR;;;1.1604;17:24:39;86177.18;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1604
02.10.2018;FX Forward;15:30;EZX92S6D1YJ2;CAD;EUR;CAD;;;1.4878;09:10:54;250000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.4878
02.10.2018;FX Optionen;09:30;EZ1H8T74WHP8;EUR;USD;EUR;;;0.00296;09:56:38;307017.54;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00296
02.10.2018;FX Optionen;09:30;EZ30HVCCSNJ6;GBP;AUD;GBP;;;0.00479;11:02:50;1685831.36;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00479
02.10.2018;FX Optionen;09:30;EZ4C8BLMNHX6;GBP;JPY;GBP;;;0.0058;10:03:21;1519520.14;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.0058
02.10.2018;FX Optionen;09:30;EZ4HYYLM4V30;AUD;USD;AUD;;;0.00295;09:52:38;423728.81;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00295
02.10.2018;FX Optionen;09:30;EZ6RMMT0P0F9;NZD;USD;NZD;;;0.009;11:21:10;200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.009
02.10.2018;FX Optionen;09:30;EZ7QCY59NJH9;USD;CHF;USD;;;0.00279;10:05:20;4103718.81;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00279
02.10.2018;FX Optionen;09:30;EZ8JS3SXJQN9;USD;CHF;USD;;;0.00271;11:02:50;2056701.2;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00271
02.10.2018;FX Optionen;09:30;EZQVHMPM9MP8;NZD;USD;NZD;;;0.009;11:27:24;200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.009
02.10.2018;FX Optionen;09:30;EZR98BL62R84;NZD;USD;NZD;;;0.009;11:15:50;200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.009
02.10.2018;FX Optionen;11:30;EZ9B2NSW0NG0;NZD;USD;NZD;;;0.009;11:33:10;200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.009
02.10.2018;FX Optionen;11:30;EZFTZQVVB1C8;NZD;USD;NZD;;;0.0045;11:39:25;2000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.0045
02.10.2018;FX Optionen;13:30;EZ1H8T74WHP8;EUR;USD;EUR;;;0.00427;14:32:23;307017.54;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00427
02.10.2018;FX Optionen;13:30;EZ4HYYLM4V30;AUD;USD;AUD;;;0.00466;14:30:24;423728.81;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00466
02.10.2018;FX Optionen;13:30;EZ7QCY59NJH9;USD;CHF;USD;;;0.00282;14:21:22;2048923.4;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00282
02.10.2018;FX Swap;09:30;EZ233ZH4D415;ZAR;CHF;ZAR;;;0.06872;10:15:13;96000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06872
02.10.2018;FX Swap;09:30;EZ2RJT1C0SM1;RUB;USD;RUB;;;65.24466;09:46:45;397992426;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.24466
02.10.2018;FX Swap;09:30;EZ38KRC1PMC4;RUB;USD;RUB;;;65.23824;09:46:44;397953290.2;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.23824
02.10.2018;FX Swap;09:30;EZ56F6GD93L6;ZAR;CHF;ZAR;;;0.06874;10:15:13;96000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06874
02.10.2018;FX Swap;13:30;EZ2KLNVLGZ16;PLN;CHF;PLN;;;26.3533;14:13:40;16000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.3533
02.10.2018;FX Swap;13:30;EZ624M551F91;NOK;CHF;NOK;;;11.992;14:33:36;26000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;11.992
02.10.2018;FX Swap;13:30;EZ6FYKXCS879;CZK;CHF;CZK;;;4.3918;14:08:41;35000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.3918
02.10.2018;FX Swap;13:30;EZ73Z4Z3RKC5;PLN;CHF;PLN;;;26.394;14:07:53;3600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.394
02.10.2018;FX Swap;13:30;EZ74T1DK49X8;NOK;CHF;NOK;;;11.97392;14:34:06;26000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;11.97392
02.10.2018;FX Swap;13:30;EZ7GDBKN80L2;CZK;CHF;CZK;;;4.38682;14:10:07;35000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.38682
02.10.2018;FX Swap;13:30;EZ8M8PP3D183;PLN;CHF;PLN;;;26.396;14:09:38;3600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;26.396
02.10.2018;FX Swap;13:30;EZ9ZD1G7ZGD4;CAD;CHF;CAD;;;0.76784;14:42:35;3800000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.76784
02.10.2018;FX Swap;13:30;EZM0ZX6FH5B8;HKD;USD;HKD;;;7.83491;14:41:34;7834908.5;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;7.83491
02.10.2018;FX Swap;13:30;EZRCMS3M9CP4;HKD;USD;HKD;;;7.83552;14:41:33;7835520.1;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;7.83552
02.10.2018;FX Swap;13:30;EZV4B2VVJ7R6;CAD;CHF;CAD;;;0.76779;14:42:36;3800000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.76779
02.10.2018;FX Swap;15:30;EZ3YK25MRQ61;CZK;CHF;CZK;;;4.39014;15:55:18;35000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.39014
02.10.2018;FX Swap;15:30;EZ455PFYBYS0;USD;CHF;USD;;;0.9847;16:38:54;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9847
02.10.2018;FX Swap;15:30;EZ6FYKXCS879;CZK;CHF;CZK;;;4.3976;15:54:49;35000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;4.3976
02.10.2018;FX Swap;15:30;EZ6TB8MD2276;EUR;USD;EUR;;;1.1651;17:57:21;3450000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1651
02.10.2018;FX Swap;15:30;EZ8CBJW7GP07;EUR;USD;EUR;;;1.1559;17:57:21;3450000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1559
02.10.2018;FX Swap;15:30;EZ9CWRK6VTB9;EUR;CHF;EUR;;;1.1355;09:07:25;2025539.41;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1355
02.10.2018;FX Swap;15:30;EZ9YK7BQ7C67;EUR;CHF;EUR;;;1.1353;09:07:25;2025896.24;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1353
02.10.2018;FX Swap;15:30;EZN0JRBT8418;USD;CHF;USD;;;0.9748;16:38:55;5000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9748
03.10.2018;FX Forward;09:30;EZ54CYGNB5F3;EUR;JPY;EUR;;;131.17;11:18:18;44979.8;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;131.17
03.10.2018;FX Forward;09:30;EZ5Q74SLLR91;EUR;GBP;EUR;;;0.8894;11:17:05;127051.95;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8894
03.10.2018;FX Forward;09:30;EZ8SSS4SSFB2;NOK;SEK;NOK;;;91.036;11:24:08;2500000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;91.036
03.10.2018;FX Forward;13:30;EZ1HQDPCQ828;GBP;CHF;GBP;;;1.2767;14:14:03;8500;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2767
03.10.2018;FX Forward;13:30;EZZTW46J5QL6;CAD;EUR;CAD;;;1.4841;14:43:19;371025;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.4841
03.10.2018;FX Forward;15:30;EZ51PMMJ4NR6;GBP;USD;GBP;;;1.30518;15:47:11;472.4;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.30518
03.10.2018;FX Forward;15:30;EZ7DSDTRD6P3;EUR;USD;EUR;;;1.156;17:36:00;10000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.156
03.10.2018;FX Forward;15:30;EZJ1P523H0V1;GBP;CHF;GBP;;;1.2741;15:53:25;2158.39;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2741
03.10.2018;FX Optionen;09:30;EZ6W89SY0DN0;USD;CHF;USD;;;0.00266;11:26:24;2051439.45;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00266
03.10.2018;FX Optionen;09:30;EZ7WS73HJ3K4;EUR;GBP;EUR;;;0.00263;11:25:55;2004666.65;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00263
03.10.2018;FX Optionen;13:30;EZ9502H0THG7;AUD;USD;AUD;;;0.00235;14:12:33;3866047.73;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.00235
03.10.2018;FX Swap;09:30;EZ1QJKZBQ887;EUR;USD;EUR;;;1.167;09:36:38;824000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.167
03.10.2018;FX Swap;09:30;EZ1SR96QWPK6;USD;CHF;USD;;;0.9757;09:35:48;974684.84;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9757
03.10.2018;FX Swap;09:30;EZ233ZH4D415;ZAR;CHF;ZAR;;;0.06867;10:54:37;96000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06867
03.10.2018;FX Swap;09:30;EZ2Q11RRDG72;CAD;USD;CAD;;;1.2799;09:35:37;244000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.2799
03.10.2018;FX Swap;09:30;EZ2RJT1C0SM1;RUB;USD;RUB;;;65.37746;10:42:47;398802518.2;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.37746
03.10.2018;FX Swap;09:30;EZ41CTDZYPL6;ZAR;CHF;ZAR;;;0.06865;10:54:38;96000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.06865
03.10.2018;FX Swap;09:30;EZ455PFYBYS0;USD;CHF;USD;;;0.9852;09:35:48;965286.24;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9852
03.10.2018;FX Swap;09:30;EZ4BVLWVT885;CAD;USD;CAD;;;1.283;09:35:37;244000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.283
03.10.2018;FX Swap;09:30;EZ58LBHRSFX5;EUR;USD;EUR;;;1.1674;10:15:27;72811.38;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1674
03.10.2018;FX Swap;09:30;EZ5M87ZF5TY1;EUR;USD;EUR;;;1.1572;09:36:37;824000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1572
03.10.2018;FX Swap;09:30;EZ5WPM65NMS6;RUB;USD;RUB;;;65.38416;10:42:48;398843376;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.38416
03.10.2018;FX Swap;09:30;EZ893D5VLXW6;EUR;USD;EUR;;;1.1623;10:39:33;49040.7;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1623
03.10.2018;FX Swap;11:30;EZ37RRBTZPN6;SGD;USD;SGD;;;1.37546;13:24:30;31635672;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.37546
03.10.2018;FX Swap;11:30;EZB9M5HFDPW3;SGD;USD;SGD;;;1.37605;13:24:29;31649150;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.37605
03.10.2018;FX Swap;13:30;EZ1SR96QWPK6;USD;CHF;USD;;;0.9789;15:21:51;1200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9789
03.10.2018;FX Swap;13:30;EZ2GK8SJQC08;EUR;CHF;EUR;;;1.1369;13:44:47;16900000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1369
03.10.2018;FX Swap;13:30;EZ2JVHND50V3;AUD;CHF;AUD;;;0.70411;13:34:01;24000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.70411
03.10.2018;FX Swap;13:30;EZ43C46D4456;AUD;CHF;AUD;;;0.70591;13:34:01;24000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.70591
03.10.2018;FX Swap;13:30;EZ455PFYBYS0;USD;CHF;USD;;;0.9885;13:48:09;24000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9885
03.10.2018;FX Swap;13:30;EZ49BLXM45J7;EUR;CHF;EUR;;;1.1394;14:13:38;72000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1394
03.10.2018;FX Swap;13:30;EZ4NJGMD3190;JPY;CHF;JPY;;;0.8687;14:11:13;3600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8687
03.10.2018;FX Swap;13:30;EZ5QJ8S31NG8;RUB;USD;RUB;;;65.7787;15:08:39;197336112;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.7787
03.10.2018;FX Swap;13:30;EZ5WPM65NMS6;RUB;USD;RUB;;;65.62548;15:08:39;196876440;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;65.62548
03.10.2018;FX Swap;13:30;EZ6JFRDG2K12;USD;CHF;USD;;;0.9815;14:34:18;240000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9815
03.10.2018;FX Swap;13:30;EZ79LNRJXSH8;CAD;CHF;CAD;;;0.76979;14:53:58;7800000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.76979
03.10.2018;FX Swap;13:30;EZ8RWCWZH307;JPY;CHF;JPY;;;0.8679;14:11:13;2600000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8679
03.10.2018;FX Swap;13:30;EZ8ZHK7JK1X1;EUR;CHF;EUR;;;1.1399;13:44:47;12200000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1399
03.10.2018;FX Swap;13:30;EZV0R90L9GD7;USD;CHF;USD;;;0.9839;13:48:09;7500;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.9839
03.10.2018;FX Swap;13:30;EZV4B2VVJ7R6;CAD;CHF;CAD;;;0.76983;14:53:58;7800000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.76983
03.10.2018;FX Swap;15:30;EZ18FC01X4S5;CAD;CHF;CAD;;;0.7697;16:14:22;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.7697
03.10.2018;FX Swap;15:30;EZ35P0412LM7;NZD;CHF;NZD;;;0.64727;16:14:32;6000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.64727
03.10.2018;FX Swap;15:30;EZ3NJ9YBRZ21;EUR;CHF;EUR;;;1.1379;16:16:11;8300000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;1.1379
03.10.2018;FX Swap;15:30;EZ3NK4Y8FVJ9;EUR;TRY;EUR;;;6.94;17:41:41;12536.02;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;6.94
03.10.2018;FX Swap;15:30;EZ4GNV0KHK27;CAD;CHF;CAD;;;0.76804;16:14:23;20000000;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.76804
03.10.2018;FX Swap;15:30;EZ586Z8D7F42;EUR;GBP;EUR;;;0.8904;17:32:06;89847.26;fortlaufende quotengetriebene Angebotsanfragen;Trade Reporting;sprachlich;0.8904
